"Date","Open","High","Low","Close"
"4/18/2024 12:00:00 AM",10907.92,11351.60,10811.76,11299.84
"4/17/2024 12:00:00 AM",11267.59,11418.10,10651.56,10910.75
"4/16/2024 12:00:00 AM",11293.87,11391.84,10891.07,11283.03
"4/15/2024 12:00:00 AM",11682.54,11978.02,11107.36,11313.87
"4/14/2024 12:00:00 AM",11168.63,11720.04,10836.15,11681.92
"4/13/2024 12:00:00 AM",11973.74,12103.05,10618.66,11230.81
"4/12/2024 12:00:00 AM",12776.27,12806.35,11696.38,11999.72
"4/11/2024 12:00:00 AM",12901.41,13065.40,12759.87,12852.43
"4/10/2024 12:00:00 AM",12737.93,12942.91,12593.03,12928.37
"4/9/2024 12:00:00 AM",13217.44,13217.44,12732.56,12738.25
"4/8/2024 12:00:00 AM",12668.54,13217.06,12638.08,13217.06
"4/7/2024 12:00:00 AM",12570.75,12731.25,12570.75,12714.54
"4/6/2024 12:00:00 AM",12349.53,12571.02,12345.74,12571.02
"4/5/2024 12:00:00 AM",12401.27,12401.27,12093.17,12361.56
"4/4/2024 12:00:00 AM",12452.33,12662.85,12410.35,12477.06
"4/3/2024 12:00:00 AM",12173.73,12343.78,12083.85,12165.13
"4/2/2024 12:00:00 AM",12802.27,12802.27,12087.65,12088.33
"4/1/2024 12:00:00 AM",13242.15,13242.15,12659.25,12886.17
"3/31/2024 12:00:00 AM",13005.17,13311.71,13005.17,13301.94
"3/30/2024 12:00:00 AM",13035.31,13087.61,12932.23,12939.59
"3/29/2024 12:00:00 AM",13058.37,13072.97,12912.74,13030.71
"3/28/2024 12:00:00 AM",12807.08,13168.07,12717.15,13042.07
"3/27/2024 12:00:00 AM",12960.32,13014.54,12748.46,12810.38
"3/26/2024 12:00:00 AM",12971.86,13188.24,12877.34,13011.54
"3/25/2024 12:00:00 AM",12507.11,13168.71,12438.11,13041.64
"3/24/2024 12:00:00 AM",12016.41,12537.33,12016.41,12537.33
"3/23/2024 12:00:00 AM",11901.91,12295.29,11901.91,12045.04
"3/22/2024 12:00:00 AM",12251.86,12416.32,11763.17,11876.23
"3/21/2024 12:00:00 AM",12499.72,12529.21,12205.77,12260.56
"3/20/2024 12:00:00 AM",11409.85,12518.59,11290.27,12518.59
"3/19/2024 12:00:00 AM",12546.71,12546.71,11409.19,11409.19
"3/18/2024 12:00:00 AM",12741.20,12756.51,12391.57,12559.17
"3/17/2024 12:00:00 AM",12291.13,12781.61,12143.42,12764.39
"3/16/2024 12:00:00 AM",13024.46,13054.91,12206.16,12206.16
"3/15/2024 12:00:00 AM",13351.69,13394.40,12558.89,13021.66
"3/14/2024 12:00:00 AM",13623.41,13648.19,12922.75,13351.27
"3/13/2024 12:00:00 AM",13240.77,13624.03,13240.77,13624.03
"3/12/2024 12:00:00 AM",13344.40,13351.16,13027.70,13247.97
"3/11/2024 12:00:00 AM",12668.44,13372.48,12466.62,13345.44
"3/10/2024 12:00:00 AM",12655.88,12854.65,12524.20,12666.45
"3/9/2024 12:00:00 AM",12591.33,12700.76,12589.78,12660.26
"3/8/2024 12:00:00 AM",12431.01,12663.85,12431.01,12589.35
"3/7/2024 12:00:00 AM",12141.32,12505.92,12119.08,12427.43
"3/6/2024 12:00:00 AM",11774.28,12371.72,11584.35,12139.53
"3/5/2024 12:00:00 AM",12440.63,12524.60,11132.48,11777.10
"3/4/2024 12:00:00 AM",11749.19,12431.96,11749.19,12431.96
"3/3/2024 12:00:00 AM",11619.70,11749.19,11449.15,11749.19
"3/2/2024 12:00:00 AM",11523.47,11620.68,11520.81,11620.68
"3/1/2024 12:00:00 AM",11171.28,11524.95,11171.28,11520.81
"2/29/2024 12:00:00 AM",11271.91,11596.32,11139.18,11189.07
"2/28/2024 12:00:00 AM",10556.75,11395.36,10534.84,11278.93
"2/27/2024 12:00:00 AM",10231.76,10604.90,10231.76,10555.23
"2/26/2024 12:00:00 AM",9827.34,10259.68,9714.95,10231.62
"2/25/2024 12:00:00 AM",9713.67,9832.37,9713.67,9832.37
"2/24/2024 12:00:00 AM",9533.78,9717.17,9470.28,9713.51
"2/23/2024 12:00:00 AM",9640.31,9640.31,9522.07,9538.05
"2/22/2024 12:00:00 AM",9714.13,9725.94,9563.69,9640.31
"2/21/2024 12:00:00 AM",9806.99,9806.99,9533.62,9714.13
"2/20/2024 12:00:00 AM",9749.51,9852.92,9583.64,9809.76
"2/19/2024 12:00:00 AM",9705.04,9798.73,9688.51,9746.16
"2/18/2024 12:00:00 AM",9559.88,9730.38,9536.49,9707.23
"2/17/2024 12:00:00 AM",9649.70,9649.70,9439.28,9563.88
"2/16/2024 12:00:00 AM",9655.72,9716.66,9550.91,9649.83
"2/15/2024 12:00:00 AM",9563.52,9688.32,9563.52,9659.97
"2/14/2024 12:00:00 AM",9182.31,9561.71,9125.54,9559.29
"2/13/2024 12:00:00 AM",9243.60,9290.36,9005.53,9182.48
"2/12/2024 12:00:00 AM",8911.71,9254.94,8818.81,9254.94
"2/11/2024 12:00:00 AM",8865.02,8955.81,8862.91,8896.12
"2/10/2024 12:00:00 AM",8787.08,8879.29,8726.62,8864.75
"2/9/2024 12:00:00 AM",8503.13,8829.20,8503.13,8785.11
"2/8/2024 12:00:00 AM",8377.28,8509.06,8377.28,8509.02
"2/7/2024 12:00:00 AM",8155.64,8369.06,8106.37,8369.06
"2/6/2024 12:00:00 AM",8068.65,8187.08,8068.65,8157.85
"2/5/2024 12:00:00 AM",8056.41,8194.67,8035.56,8068.76
"2/4/2024 12:00:00 AM",8138.62,8151.92,8056.41,8061.25
"2/3/2024 12:00:00 AM",8177.42,8194.05,8135.15,8135.15
"2/2/2024 12:00:00 AM",8120.34,8177.14,8080.26,8177.14
"2/1/2024 12:00:00 AM",8037.11,8128.63,7915.31,8119.38
"1/31/2024 12:00:00 AM",8180.89,8216.58,8030.05,8038.28
"1/30/2024 12:00:00 AM",8232.65,8303.85,8172.42,8172.42
"1/29/2024 12:00:00 AM",7992.03,8229.80,7978.33,8229.80
"1/28/2024 12:00:00 AM",8012.77,8128.56,7943.65,7990.54
"1/27/2024 12:00:00 AM",7969.84,8011.65,7929.87,8011.65
"1/26/2024 12:00:00 AM",7664.11,7988.47,7655.04,7969.89
"1/25/2024 12:00:00 AM",7704.81,7707.80,7598.98,7669.55
"1/24/2024 12:00:00 AM",7665.08,7767.21,7600.98,7717.35
"1/23/2024 12:00:00 AM",7707.17,7805.88,7427.33,7662.71
"1/22/2024 12:00:00 AM",8121.89,8121.89,7698.70,7698.70
"1/21/2024 12:00:00 AM",8171.70,8208.17,8124.69,8124.69
"1/20/2024 12:00:00 AM",8148.64,8180.07,8109.91,8164.34
"1/19/2024 12:00:00 AM",8098.47,8150.41,7888.79,8143.65
"1/18/2024 12:00:00 AM",8369.23,8379.08,8003.57,8098.69
"1/17/2024 12:00:00 AM",8460.14,8460.14,8312.90,8361.78
"1/16/2024 12:00:00 AM",8339.98,8481.22,8334.05,8462.35
"1/15/2024 12:00:00 AM",8190.82,8408.12,8190.82,8339.98
"1/14/2024 12:00:00 AM",8415.16,8419.99,8196.72,8196.72
